Beneficiario,"Natura della spesa",Importo,"Data pagamento","Data pubblicazione"
"HOMELIFE SOCIETA' COOPERATIVA SOCIALE","Trasferimenti correnti","6381,29",09/03/2018,26/03/2019
"HOMELIFE SOCIETA' COOPERATIVA SOCIALE","Trasferimenti correnti","6381,29",09/03/2018,26/03/2019
"ASSOCIAZIONE 'LABORATORIO DELLA SOLIDARIETA''","Trasferimenti correnti",1000,09/03/2018,26/03/2019
"CONVENTO S. GREGORIO","Trasferimenti correnti",600,09/03/2018,26/03/2019
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Acquisto di beni e servizi",122,09/03/2018,26/03/2019
"ALJ' SALVATORE","Acquisto di beni e servizi","134,2",09/03/2018,26/03/2019
"COOPERATIVA STELLA DEL SUD ONLUS","Acquisto di beni e servizi",1818,13/03/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","23598,58",13/03/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","3205,4",13/03/2018,26/03/2019
"Safe S.r.l.","Acquisto di beni e servizi","235,54",24/03/2018,26/03/2019
"Safe S.r.l.","Acquisto di beni e servizi",200,24/03/2018,26/03/2019
"Safe S.r.l.","Acquisto di beni e servizi","145,18",24/03/2018,26/03/2019
"PET SERVICE SRL","Acquisto di beni e servizi","131,76",24/03/2018,26/03/2019
"SO.TE.CO. SPA","Acquisto di beni e servizi","1945,57",24/03/2018,26/03/2019
"ITALSEGNAL SRL","Acquisto di beni e servizi","257,05",24/03/2018,26/03/2019
"PREGONI MARIANNA","Acquisto di beni e servizi",1600,24/03/2018,26/03/2019
"SCULCO SPURGHI - SERVIZI ECOLOGICI -","Acquisto di beni e servizi","269,5",24/03/2018,26/03/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi","1203,99",24/03/2018,26/03/2019
"TOTINO VINCENZO","Acquisto di beni e servizi",400,24/03/2018,26/03/2019
"TOTINO VINCENZO","Acquisto di beni e servizi",140,24/03/2018,26/03/2019
"TOTINO VINCENZO","Acquisto di beni e servizi",360,24/03/2018,26/03/2019
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Acquisto di beni e servizi","242,72",24/03/2018,26/03/2019
"MARTEN SRL","Acquisto di beni e servizi","226,92",24/03/2018,26/03/2019
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Acquisto di beni e servizi","257,29",24/03/2018,26/03/2019
"GIOCA SUD DI VATALARO FABIO","Acquisto di beni e servizi","237,53",24/03/2018,26/03/2019
"GIOCA SUD DI VATALARO FABIO","Acquisto di beni e servizi","241,85",24/03/2018,26/03/2019
"TOTALERG SPA","Acquisto di beni e servizi","257,1",24/03/2018,26/03/2019
"TOTALERG SPA","Acquisto di beni e servizi","309,1",24/03/2018,26/03/2019
"GRAFICHE GASPARI SRL","Acquisto di beni e servizi","655,2",24/03/2018,26/03/2019
"TOTALERG SPA","Acquisto di beni e servizi","153,42",24/03/2018,26/03/2019
"TOTALERG SPA","Acquisto di beni e servizi","432,14",24/03/2018,26/03/2019
"Associazione Nazionale Uffici Tributi Enti Locali","Trasferimenti correnti",600,24/03/2018,26/03/2019
"SO.TE.CO. SPA","Acquisto di beni e servizi","1723,21",24/03/2018,26/03/2019
"CO.E.ME. S.R.L.","Acquisto di beni e servizi",1281,24/03/2018,26/03/2019
"CO.E.ME. S.R.L.","Acquisto di beni e servizi","1061,4",24/03/2018,26/03/2019
"CO.E.ME. S.R.L.","Acquisto di beni e servizi","1207,8",24/03/2018,26/03/2019
"CO.E.ME. S.R.L.","Acquisto di beni e servizi",250,24/03/2018,26/03/2019
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Acquisto di beni e servizi","242,71",24/03/2018,26/03/2019
"DELVIT CHIMICA SRL","Acquisto di beni e servizi",2440,24/03/2018,26/03/2019
"DELVIT CHIMICA SRL","Acquisto di beni e servizi",1098,24/03/2018,26/03/2019
"SO.TE.CO. SPA","Acquisto di beni e servizi","1723,21",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","2,57",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","4,49",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","8,64",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","25,18",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","37,22",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","50,18",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","57,57",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","67,2",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","72,87",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","73,14",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","73,21",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","100,59",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","104,62",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","119,26",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","125,12",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","128,39",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","130,34",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","141,07",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","142,2",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","172,53",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","174,9",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","178,74",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","202,23",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","221,88",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","228,97",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","231,39",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","242,39",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","261,98",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","270,12",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","280,81",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","339,07",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","365,83",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","385,37",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","403,25",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","428,82",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","461,25",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","527,72",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","646,55",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","671,84",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","671,84",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","720,9",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","854,44",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","901,46",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","974,19",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1007,93",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1020,12",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1071,04",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1122,39",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1207,5",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","2477,49",24/03/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi",2502,24/03/2018,26/03/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi","498,2",24/03/2018,26/03/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi","74,3",24/03/2018,26/03/2019
"HALLEY CONSULTING SPA","Acquisto di beni e servizi","2391,2",24/03/2018,26/03/2019
"AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO","Acquisto di beni e servizi","1431,6",27/03/2018,26/03/2019
"AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO","Acquisto di beni e servizi","218,4",27/03/2018,26/03/2019
"PELLEGRINO GIOVANNI - MOVIMENTO TERRA","Acquisto di beni e servizi",610,27/03/2018,26/03/2019
"PELLEGRINO GIOVANNI - MOVIMENTO TERRA","Acquisto di beni e servizi",305,27/03/2018,26/03/2019
"PELLEGRINO GIOVANNI - MOVIMENTO TERRA","Acquisto di beni e servizi",488,27/03/2018,26/03/2019
"DITTA FROIO CATERINA & MIRARCHI","Trasferimenti correnti","204,96",27/03/2018,26/03/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Trasferimenti correnti","107,29",27/03/2018,26/03/2019
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Trasferimenti correnti",149,27/03/2018,26/03/2019
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Trasferimenti correnti","242,78",27/03/2018,26/03/2019
"TAVELLA S.R.L.","Trasferimenti correnti","0,04",27/03/2018,26/03/2019
"TAVELLA S.R.L.","Trasferimenti correnti","378,44",27/03/2018,26/03/2019
"CARELLO SNC DI MAIDA DR. A. & C.","Trasferimenti correnti",100,27/03/2018,26/03/2019
"CENTRO CARNI RANIERI SNC","Trasferimenti correnti",195,27/03/2018,26/03/2019
"BATTAGLIA PAOLO CURATORE DELLA SCHILLACIUM SPA","Acquisto di beni e servizi","25979,13",30/03/2018,26/03/2019
"BATTAGLIA PAOLO CURATORE DELLA SCHILLACIUM SPA","Acquisto di beni e servizi","4020,87",30/03/2018,26/03/2019
"RIZZO SERGIO - RIVESTIMENTI IN CARTONGESSO","Altre spese correnti","227,5",06/04/2018,26/03/2019
"ASSOCIAZIONE 'FILIPPO ORIOLES'","Acquisto di beni e servizi",1500,09/04/2018,26/03/2019
"EQUITALIA SERVIZI DI RISCOSSIONE SPA","Altre spese correnti","3039,16",26/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","-155,25",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","-42,82",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","-30,99",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","-29,34",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","-18,67",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","-15,55",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","6,48",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","6,78",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","21,66",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","21,95",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","45,01",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","53,79",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","66,19",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","68,34",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","68,66",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","71,28",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","75,03",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","78,24",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","84,96",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","85,81",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","106,85",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","109,1",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","117,12",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","134,08",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","145,16",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","147,21",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","159,04",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","161,61",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","172,65",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","196,69",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","200,96",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","210,13",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","213,39",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi",223,30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","296,69",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","301,58",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","312,69",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","312,73",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","315,69",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","346,19",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","407,25",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","435,06",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","472,24",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","476,31",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","521,46",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","580,38",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","648,93",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","685,96",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","707,12",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","782,13",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","839,73",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","979,31",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1812,13",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1816,19",30/04/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","3442,36",30/04/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","23598,58",02/05/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","2768,92",02/05/2018,26/03/2019
"HOMELIFE SOCIETA' COOPERATIVA SOCIALE","Trasferimenti correnti","6381,29",03/05/2018,26/03/2019
"GRUPPO FOLKLORICO 'I STRINARI' CITTA' DI CATANZARO","Trasferimenti correnti",800,03/05/2018,26/03/2019
"I.G.M. - INDUSTRIA GRANITI & MARMI","Trasferimenti correnti",610,03/05/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","23598,58",03/05/2018,26/03/2019
"CASALENUOVO RAFFAELLA","Acquisto di beni e servizi","634,4",03/05/2018,26/03/2019
"CASALENUOVO GREGORIO","Acquisto di beni e servizi","701,9",03/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","-123,98",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","4,76",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","6,3",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","7,89",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","21,98",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","48,36",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","53,25",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","62,39",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","68,52",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","69,61",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","73,02",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","74,3",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","79,78",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","91,43",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","100,03",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","107,8",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","125,66",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","130,64",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","150,16",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","154,85",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","159,52",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","161,16",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","164,81",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","171,76",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","196,55",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","196,75",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","214,95",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","219,91",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","284,38",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","300,11",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","302,22",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","311,51",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","320,04",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","343,7",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","349,09",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","399,73",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","435,86",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","467,25",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","487,68",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","503,6",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","523,45",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","529,24",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","650,82",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","751,89",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","793,84",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","816,7",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","908,8",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","964,29",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1614,08",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","1824,68",07/05/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","2811,99",07/05/2018,26/03/2019
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni e servizi","444,2",07/05/2018,26/03/2019
"SORICAL S.P.A. - SOC. RISORSE IDRICHE","Acquisto di beni e servizi","56738,86",08/05/2018,26/03/2019
"SIRIANNI SRL","Acquisto di beni e servizi",23000,08/05/2018,26/03/2019
"HALLEY CONSULTING SPA","Acquisto di beni e servizi","2987,68",08/05/2018,26/03/2019
"HALLEY CONSULTING SPA","Acquisto di beni e servizi",1450,08/05/2018,26/03/2019
