Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z8B26DAAF4;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTI VARI ESEGUITI IN ASSENZA DEL RESPONSABILE DEL SERVIZIO.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z7326DAC54;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTI VARI ESEGUITI IN ASSENZA DEL RESPONSABILE DEL SERVIZIO.;;;02994850796 - RIZZO ERALDO ROCCO;;;;;;
ZC126A58BC;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTI VARI ESEGUITI IN ASSENZA DEL RESPONSABILE DEL SERVIZIO.;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z6E26A57EF;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTI VARI ESEGUITI IN ASSENZA DEL RESPONSABILE DEL SERVIZIO.;;;02036700793 - TOTINO IMPIANTI;;;;;;
ZFA26DAE66;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTI VARI ESEGUITI IN ASSENZA DEL RESPONSABILE DEL SERVIZIO.;;;02111700791 - POSCA FRANCESCO;;;;;;
Z4026DA768;;COMUNE DI STALETTI';SERVIZIO DI RACCOLTA E TRASPORTO RSU CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA PER PROROGA MESE DI GENNAIO 2019.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZF526E9C49;;COMUNE DI STALETTI';LAVORI DI RIPRISTINO DELLA CONDOTTA FOGNARIA COMUNALE DI VIALE SAN GREGORIO (INCROCIO PADRE PIO).;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z1E2691C3B;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER SOSTITUZIONE PNEUMATICI ANTERIORI SCUOLABUS TG CN557ZY.;;;02946030791 - G.T.S. SRL;;;;;;
Z9A26F6B26;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER L'ANNO 2019 PER SERVIZIO DI CONTROLLO ACQUA DESTINATA AL CONSUMO UMANO (RETE IDRICA COMUNALE) - AFFIDAMENTO INCARICO.;;;01777530781 - DELVIT CHIMICA SRL;;;;;;
Z6026F6C2F;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER L'ANNO 2019 PER SERVIZIO DI CONTROLLO ACQUA DI SCARICO DEPURATORE - AFFIDAMENTO INCARICO.;;;01777530781 - DELVIT CHIMICA SRL;;;;;;
Z9026F7A1A;;COMUNE DI STALETTI';IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA SUGLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
ZE626F77CA;;COMUNE DI STALETTI';IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA PER FORNITURA ENERGIA ELETTRICA SUGLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE RELATIVA ALLA MENSILITA' DI DICEMBRE 2018.;;;00875940793 - ENERGETIC SPA;;;;;;
Z9126F7964;;COMUNE DI STALETTI';IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA PER SERVIZIO DI EROGAZIONE ACQUA PER USO IDROPOTABILE RELATIVA AL IV° TRIMESTRE 2018 PERIODO DAL 01/10/2018 AL 31/12/2018.;;;02559020793 - SO.RI.CAL. SPA;;;;;;
Z61271F19A;;COMUNE DI STALETTI';SERVIZIO DI RACCOLTA E TRASPORTO RSU CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA PER PROROGA MESE DI FEBBRAIO 2019.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZAC27298E3;;COMUNE DI STALETTI';IMPEGNO DI SPESA E AFFIDAMENTO PER LA FORNITURA DEL SOFTWARE "APPALTIPA" PER LA TRASMISSIONE DEI DATI DEL MONITORAGGIO DELLE OO.PP. AL BDAP E RELATIVA ASSISTENZA TECNICA, COMPRESO INSERIMENTO PRATICHE.;;;07384890633 - SOC. COOP. A.R.L. INFOGEST;;;;;;
ZEF271EDB7;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER MANUTENZIONE E RIPARAZIONE CALDAIA IMPIANTO DI RISCALDAMENTO SCUOLE MEDIE.;;;02036700793 - TOTINO IMPIANTI;;;;;;
ZEA2729211;;COMUNE DI STALETTI';SERVIZIO DI GESTIONE DEL DEPURATORE CONSORTILE SITO IN LOCALITA' PASQUALI DEL COMUNE DI SOVERATO - PROROGA TECNICA MESE DI FEBBRAIO 2019.;;;00293120614 - SO.TE.CO. SPA;;;;;;
Z2827F6C32;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELLE RETI IDRICHE IN LOCALITA' LUCERTA E DI VIA DIAZ.;;;02111700791 - POSCA FRANCESCO;;;;;;
ZBF26D6892;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER FORNITURA DI MATERIALI NECESSARI PER LA REALIZZAZIONE DELL'ARCHIVIO PRESSO IL PLESSO SCOLASTICO - AFFIDAMENTO;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z5B2733D58;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER FORNITURA ASFALTO BITUMINOSO PRONTO SACCO PER RIPARAZIONE STRADE COMUNALI.;;;02916140797 - COLORIFICIO LENTINI;;;;;;
Z762739CDD;;COMUNE DI STALETTI';RIFIUTI SOLIDI URBANI - AFFIDAMENTO PER ANALISI MERCEOLOGICA FORD - IMPEGNO DI SPESA ANNO 2019.;;;01777530781 - DELVIT CHIMICA SRL;;;;;;
Z56276A0B1;;COMUNE DI STALETTI';SERVIZIO DI RACCOLTA E TRASPORTO RSU CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA PER PROROGA MESE DI MARZO 2019.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZC1276E1CF;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER SERVIZIO DI GESTIONE,CONTROLLO E CUSTODIA DEL DEPURATORE CONSORTILE SITO IN LOCALITA' PASQUALI DEL COMUNE DI SOVERATO (MESE DI MARZO E APRILE 2019).;;;00293120614 - SO.TE.CO. SPA;;;;;;
ZBC2771277;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER LAVORI DI RIPRISTINO DELLA CONDOTTA FOGNARIA COMUNALE DI VIA ISARA' (PARADISE).;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z42277E1CC;;COMUNE DI STALETTI';IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA PER FORNITURA ENERGIA ELETTRICA SUGLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;00875940793 - ENERGETIC SPA;;;;;;
Z152802E1C;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER RIPARAZIONE DELLA RETE IDRICA COMUNALE IN LOCALITA' COPANELLO.;;;02994850796 - RIZZO ERALDO ROCCO;;;;;;
ZF2279608E;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER MANUTENZIONE AUTOMEZZO COMUNALE FIAT PANDA TG DN 661 KW.;;;03302510791  - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
Z8427A4AA7;;COMUNE DI STALETTI';IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA PER FORNITURA ENERGIA ELETTRICA SUGLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE RELATIVA ALLA MENSILITA' DI FEBBRAIO 2019.;;;00875940793 - ENERGETIC SPA;;;;;;
Z5D27B239C;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI AUTOSPURGO IN VIA SAN GREGORIO.;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZDD27CA619;;COMUNE DI STALETTI';IMPEGNO DI SPESA ED AFFIDAMENTO PER ANALISI FANGHI DEL DEPURATORE SITO IN LOCALITA' COPANELLO LIDO.;;;01777530781 - DELVIT CHIMICA SRL;;;;;;
Z5A27F6CED;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELLA RETE FOGNARIA COMUNALE IN VIA VITTORIA.;;;02111700791 - POSCA FRANCESCO;;;;;;
ZDF27F7C2F;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELLA RETE IDRICA COMUNALE SITA IN LOCALITA' PIETRA DEL LUPO.;;;02023900794 - AIELLO IMPIANTI;;;;;;
ZE327F521F;;COMUNE DI STALETTI';SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI APRILE 2019.;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z1F27E9FCB;;COMUNE DI STALETTI';IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA N.EEX21739 DEL 02/04/2019 PER FORNITURA ENERGIA ELETTRICA SUGLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;00875940793 - ENERGETIC SPA;;;;;;
Z4B28006BD;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI RIPRISTINO IMPIANTO DI SOLLEVAMENTO REFLUI FOGNARI SITO IN VIA PROVINCIALE PER COPANELLO - FORNITURA ED INSTALLAZIONE NUOVA POMPA SOMMERSA. ;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
ZAD281379B;;COMUNE DI STALETTI';IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA PER SERVIZIO DI EROGAZIONE ACQUA PER USO IDROPOTABILE RELATIVA AL I° TRIMESTRE 2019 PERIODO DAL 01/01/2019 AL 31/03/2019.;;;02559020793 - SO.RI.CAL. SPA;;;;;;
ZE0284E4E0;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELLA CONDOTTA DELLA RETE IDRICA COMUNALE PRESSO IL RIPARTITORE SO.RI.CAL DI PIETRAGRANDE.;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z62284D29A;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI RIPRISTINO IMPIANTO DI SOLLEVAMENTO REFLUI FOGNARI SITO IN VIA PROVINCIALE PER COPANELLO.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z0F2855434;;COMUNE DI STALETTI';IMPEGNO DI SPESA ED AFFIDAMENTO PER SERVIZIO DI CARICO, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI (FANGHI PRODOTTI DAL TRATTAMENTO DELLE ACQUE REFLUE) NECESSARI PER LA GESTIONE DEL DEPURATORE SITO IN LOCALITA' COPANELLO LIDO.;;;00853710796  - ECOSISTEM SRL;;;;;;
ZD82696DBD;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI PULIZIA POZZETTI CON AUTOSPURGO IN LOCALITA' CAMINIA VIA DEL MARE.;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZF326BEF61;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI SITE IN LOCALITA' COPANELLO LIDO VILLAGGIO CALA VERDE, E ALL'INCROCIO DI VIA PROVINCIALE PER COPANELLO E VIA RISORGIMENTO E RIPARAZIONE BUCHE IN VIA DIAZ.;;;02994850796 - RIZZO ERALDO ROCCO;;;;;;
Z4F26D66D1;;COMUNE DI STALETTI';IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI DI BITUMAZIONE STRADA COMUNALE VILLA CILUZZI.;;;02994850796 - RIZZO ERALDO ROCCO;;;;;;
ZF3283CDA9;;COMUNE DI STALETTI';SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI MAGGIO 2019.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZE82787E50;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER RIPARAZIONE PC. DITTA GIADA INFORMATICA;;;02598570790 - GIADA INFORMATICA SAS DI FRATTO G. &amp. C;;;;;;
ZC62787DF9;;COMUNE DI STALETTI';BANCO POSTA INCASSO TRIBUTI LOCALI ANNO 2019;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
Z682748562;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER SERVIZIO SOSTITUTIVO DI MENSA AZIENDALE PER I DIPENDENTI COMUNALI - CON EROGAZIONE DI BUONI PASTO CARTACEI 2019.;;;05892970152 - SODEXO MOTIVATION SOLUTIONS ITALIA s.r.l.;;;;;;
Z842715D2E;;COMUNE DI STALETTI';PROCEDURE PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI SUPPORTO FORMATIVO PER LA RISPOSTA ALLE RICHIESTE DELLA CORTE DEI CONTI;;;01153560808 - Interdata  Cuzzola Srl - R.C.;;;;;;
ZC52709313;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER ACQUISTO VOLUME MAGGIOLI EDITORE;;;06188330150 - MAGGIOLI SPA ;;;;;;
ZCE2703279;;COMUNE DI STALETTI';IMPEGNO DI SPESA ACQUISTO CARTA;;;03520550793 - Cartolibreria di Posca Gregorio;;;;;;
ZF427031EE;;COMUNE DI STALETTI';CONTRATTO DI ASSISTENZA PROCEDURE APPLICATIVE SOFTWARE PER IL FUNZIONAMENTO DELL&rsquo.UFFICIO    TRIBUTI E DELL&rsquo.UFFICIO PROTOCOLLO DELLA GOLEM MED SRL. - ANNO 2019;;;02676070804 - Golem Med Srl;;;;;;
Z1026C8404;;COMUNE DI STALETTI';IMPEGNO SERVIZIO GESTIONE DEGLI ORDINATIVI INFORMATICI  2018;;;02676070804 - BPER Banca S.p.A  ;;;;;;
Z2D26C83FD;;COMUNE DI STALETTI';AVVISI DI PAGAMENTO. IMPEGNO DI SPESA. ;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
ZEB26BEF2F;;COMUNE DI STALETTI';IMPEGNO DI SPESA FORNITURA GAS PER IMMOBILI COMUNALI ANNO 2019;;;12300020158 - ENI Spa;;;;;;
Z0126BEEDD;;COMUNE DI STALETTI';IMPEGNO DI SPESA FORNITURA TRAFFICO RETE TELEFONIA FISSA MOBILE E INTERNET ANNO 2019. SOCIET&Agrave. TIM SPA;;;00488410010 - TIM SPA;;;;;;
ZC526BECC9;;COMUNE DI STALETTI';RIFORNIMENTO CARBURANTI ANNO 2019.;;;00051570893 - ITALIANA PETROLI SPA;;;;;;
Z7026BEC6D;;COMUNE DI STALETTI';Impegno di spesa per quotidiani. ANNO 2019.                                                                  ;;;03250210790 - Amoruso Andreina;;;;;;
Z9E28A8315;;COMUNE DI STALETTI';POSTALIZZAZIONE TARI;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z5028A82A6;;COMUNE DI STALETTI';IMBUSTAMENTO FATTURE TARI;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z5128B0B34;;COMUNE DI STALETTI';FORNITURA RETE TELEFONIA FISSA IMMOBILI COMUNALI;;;00488410010 - TIM SPA;;;;;;
Z6E2B7BC44;;Comune di Stalett&igrave.;servizio Irap;;;02154040808 - Immedia S.p.A.;;;;;;
ZB52B7BCC6;;Comune di Stalett&igrave.;Spese postali per spedizione avvisi vari;;;03628430799 - MAIL AND MORE APPLICATION SRLS;;;;;;
ZAB2B80B75;;Comune di Stalett&igrave.;acquisto volumi;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z952B8143C;;Comune di Stalett&igrave.;Impegno di spesa per quotidiani. ANNO 2020;;;03250210790 - Amoruso Andreina;;;;;;
Z382B814A9;;Comune di Stalett&igrave.;fornitura traffico rete telefonia fissa scuole e biblioteca 2020;;;00488410010 - TIM SPA;;;;;;
Z862B81518;;Comune di Stalett&igrave.; fornitura traffico rete telefonia fissa immobili comunali anno 2020;;;00488410010 - TIM SPA;;;;;;
Z162B8154D;;Comune di Stalett&igrave.;RIFORNIMENTO CARBURANTI ANNO 2020;;;00051570893 - ITALIANA PETROLI SPA;;;;;;
Z1B2B815AB;;Comune di Stalett&igrave.;fornitura gas per immobili comunali anno 2020;;;12300020158 - ENI Spa;;;;;;
ZDD2C2A139;;Comune di Stalett&igrave.;acquisto volumi;;;06188330150 - MAGGIOLI SPA ;;;;;;
ZA12C83E1B;;Comune di Stalett&igrave.;acquisto carta;;;03152660795 - Globe Office di Pullano Filippo;;;;;;
Z872C92364;;Comune di Stalett&igrave.;smart working;;;02676070804 - Golem Med Srl;;;;;;
Z642CB11EB;;Comune di Stalett&igrave.;Contratto di assistenza procedure applicative software per il funzionamento dell&rsquo.Ufficio Tributi e dell&rsquo.Ufficio protocollo - Anno 2020;;;02676070804 - Golem Med Srl;;;;;;
Z292CDD986;;Comune di Stalett&igrave.;servizio spedizione tributi locali anno 2019;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
ZC72D15D0A;;Comune di Stalett&igrave.;SERVIZIO SU STATO PATRIMONIALE;;;02154040808 - Immedia S.p.A.;;;;;;
Z352D4D72C;;Comune di Stalett&igrave.;acquisto volumi Maggioli Editore;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z422D9B5E9;;Comune di Stalett&igrave.;acquisto biglietti parcheggi;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
Z252D9CF6E;;Comune di Stalett&igrave.;acquisto Kit Firma Digitale ditta;;;02098391200 - Unimatica S.p,A,;;;;;;
Z8A2DB0507;;Comune di Stalett&igrave.;BOLLETTINO GOLD REPORT ANNO 2020;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
Z402DB04B1;;Comune di Stalett&igrave.;BIGLIETTI PARCHEGGIO TARIFFA RIDOTTA;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
Z452DCBE45;;Comune di Stalett&igrave.;Spedizioni avvisi vari ufficio tributi;;;03628430799 - MAIL AND MORE APPLICATION SRLS;;;;;;
ZE92DD807C;;Comune di Stalett&igrave.; premi assicurativi dell&rsquo.Ente Anno 2020;;;02034610697 - SIMABROKER Srl;;;;;;
Z882E26EAD;;Comune di Serrata;Canone GeoPortale Comunale. Anno 2020;;;00667070551 - Ing. Francesco Giansanti;;;;;;
Z2B2E5826B;;Comune di Stalett&igrave.;servizio Irap e 770/ 2020. Anno di imposta 2019;;;03063750800 - Z &amp. Z Commercialisti Associati;;;;;;
ZA12E585CA;;Comune di Stalett&igrave.;Monitoraggio e canone licenza software imposta di soggiorno anno 2020;;;04627990650 - Societ&agrave. Software Studio Srl;;;;;;
Z362E5865D;;Comune di Stalett&igrave.;monitoraggio e canone licenza software imposta di soggiorno anno 2020;;;04627990650 - Societ&agrave. Software Studio Srl;;;;;;
ZF22E6D369;;Comune di Stalett&igrave.;Servizio banco posta incasso tributi locali anno 2020. Posta 4PRO.;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
Z2BZE984F8;;Comune di Stalett&igrave.;Servizio stampa, imbustamento TARI 2020;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z2F2E98511;;Comune di Stalett&igrave.;Servizio postalizzazione TARI 2020;;;00089070403 - Grafiche E. Gaspari;;;;;;
ZE62F5212B;;Comune di Stalett&igrave.;Impegno servizio gestione degli ordinativi informatici;;;02676070804 - BPER Banca S.p.A  ;;;;;;
Z4F2F520AB;;Comune di Stalett&igrave.;compenso per il servizio di Tesoreria Comunale anno 2020;;;02676070804 - BPER Banca S.p.A  ;;;;;;
Z972F8E53F;;Comune di Stalett&igrave.;acquisto carta;;;03152660795 - Globe Office di Pullano Filippo;;;;;;
ZED2F8ECBD;;Comune di Stalett&igrave.;materiale di cancelleria;;;03250210790 - Amoruso Andreina;;;;;;
ZBE2FC3223;;Comune di Stalett&igrave.;Affidamento del servizio di supporto tecnico per redazione del nuovo PEF e Piano Tariffario TARI anno 2020.;;;02676070804 - Golem Med Srl;;;;;;
Z962FF4E48;;Comune di Stalett&igrave.;Servizio spedizione tributi locali anno 2020;;;01114801006 - Poste Italiane S.p.A. - Roma ;;;;;;
ZC02FFE1E3;;Comune di Stalett&igrave.;Impegno di spesa per acquisto buste;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
Z43300900E;;Comune di Stalett&igrave.;Impegno di spesa servizio IVA , Irap e 770 &ndash. Anni 2021-2022;;;03063750800 - Z &amp. Z Commercialisti Associati;;;;;;
ZC4301023E;;Comune di Stalett&igrave.;servizio sostitutivo di mensa aziendale per i dipendenti comunali - con erogazione di buoni pasto cartacei 2020;;;05892970152 - SODEXO MOTIVATION SOLUTIONS ITALIA s.r.l.;;;;;;
Z7A30105D4;;Comune di Stalett&igrave.;acquisto PC  uffici comunali e altro materiale informatico per gli Uffici Comunali. ;;;02598570790 - GIADA INFORMATICA SAS DI FRATTO G. &amp. C;;;;;;
Z0E3008E84;;Comune di Stalett&igrave.;Impegno di spesa formazione RP;;;02154040808 - Immedia S.p.A.;;;;;;
Z2E2D92C28;;Comune di Stalett&igrave.;SERVIZIO AFFRANCATURA, RITIRO E RECAPITO CORRISPONDENZA;;;03628430799 - MAIL AND MORE APPLICATION SRLS;;;;;;
ZFA2D9265A;;Comune di Stalett&igrave.;Acquisto modelli ufficiali per adunanza dei presidenti delle sezioni.;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z472DA8332;;Comune di Stalett&igrave.;Registro - repertorio atti autenticati;;;06188330150 - MAGGIOLI SPA ;;;;;;
ZAD2DA8E05;;Comune di Stalett&igrave.;acquisto vestiario per il personale del servizio vigilanza;;;03501540797 - LMR Division&rdquo. di Calabretta Luca;;;;;;
ZA52DC48FF;;Comune di Stalett&igrave.;Fornitura materiale vario gestione uffici;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z302DF459A;;Comune di Stalett&igrave.;fornitura di materiale monouso e detergenza  per la pulizia dei locali comunali;;;03250210790 - Amoruso Andreina;;;;;;
ZDF2E36D84;;Comune di Stalett&igrave.;fornitura materiale per esercizio del voto in sicurezza;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z742E4BF5F;;Comune di Stalett&igrave.;acquisto buoni pasto per referendum 20-21 settembre 2020;;;05892970152 - SODEXO MOTIVATION SOLUTIONS ITALIA s.r.l.;;;;;;
Z2E2E4C01D;;Comune di Stalett&igrave.;acquisto materiale per la disinfezione e la pulizia dei seggi elettorali;;;01394470791 - Bevilacqua Maria;;;;;;
ZDB2E99CE0;;Comune di Stalett&igrave.;blocchi preavvisi infrazioni al codice della strada;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z532E64296;;Comune di Stalett&igrave.;intervento di sanificazione ambientale dei plessi scolastici;;;02030600791 - Vivai Avergarden srl;;;;;;
Z2B2EC84AD;;Comune di Stalett&igrave.;acquisto buste con finestra e timbri;;;02526660796 - Grafiche Falcone;;;;;;
Z132F07ECC;;Comune di Stalett&igrave.;Iniziative inerenti la Commemorazione della giornata del IV novembre;;;03744500798 - LD di Concetta Mantella;;;;;;
Z822F9582F;;Comune di Stalett&igrave.;Impegno di spesa e liquidazione fattura per acquisto di mascherine chirurgiche ;;;03121320794 - Farmacia Procopio Dr. Pantaleone;;;;;;
ZDD2F95738;;Comune di Stalett&igrave.;Affidamento servizio di pubblicazione avviso di mobilit&agrave. esterna sulla Gazzetta Ufficiale della Repubblica Italiana G.U.R.I.  ;;;05833480725 - MEDIA GRAPHIC SRL ;;;;;;
